"Company name",Headquarters,"primary ISIN","Primary Exchange","Primary Ticker",Prisons,Occupations,Borders,Divestment,Summary
"L3Harris Technologies Inc",USA,US5024311095,NYSE,LHX,no,yes,yes,yes,"A US-based military company that provides phone tracking devices and other equipment to US immigration authorities and the Israeli military. Used to provide surveillance technologies for the US-Mexico border and Israeli military checkpoints.
"
"Lapidoth Capital Ltd",Israel,IL0006420173,TASE,LAPD,no,yes,no,yes,"A large Israeli construction, infrastructure, and drilling company. Its subsidiaries Africa Israel and Danya Cebus are involved in several construction and infrastructure projects in illegal Israeli settlements in the occupied Palestinian territory.
"
"Leidos Holdings Inc",USA,US5253271028,NYSE,LDOS,no,no,yes,yes,"A US military IT contractor that provides imaging technologies and biometric systems to US immigration authorities for border monitoring and surveillance.
"
"Leonardo SpA",Italy,IT0003856405,MIL,LDO,no,yes,no,yes,"An Italian weapons manufacturer that provides the Israeli Navy with warship guns.
"
"Lesico Ltd",Israel,IL0011409468,TASE,LSCO,no,yes,no,yes,"An Israeli construction and development company that has provided services and infrastructure to illegal Israeli settlements and military checkpoints in the occupied West Bank.
"
"Liberty TripAdvisor Holdings Inc",USA,US5314651028,NASDAQ,LTRPA,no,yes,no,no,"The parent company of TripAdvisor, an American online travel and tourism company whose flagship website, TripAdvisor.com, lists accommodations and activities in illegal Israeli settlements on occupied Palestinian and Syrian land.
"
"Lockheed Martin Corp",USA,US5398301094,"NYSE ",LMT,no,yes,yes,yes,"The world's largest military company. It manufactures multiple weapon systems that are routinely used in war crimes against Palestinian civilians and reconnaissance aircraft that are used to monitor the US–Mexico border.
"
"Malam-Team Ltd",Israel,IL0001560189,TASE,MLTM,no,yes,no,no,"An Israeli IT company that operates in an illegal Israeli settlement in the occupied Palestinian territory and conducts projects for the Israeli military.
"
"Maman-Cargo Terminals & Handling Ltd",Israel,IL0002380140,TASE,MMAN,no,yes,no,no,"An Israeli company that provides cargo and air transport/import and export services. Its shipping services discriminate against Palestinians, and it operates a facility in an illegal settlement in the occupied West Bank.
"
"Manitou BF SA",France,FR0000038606,EPA,MTU,no,yes,no,no,"A French heavy equipment manufacturer. It makes cranes that have been used in the construction and maintenance of the separation wall&nbsp;in the occupied West Bank.
"
"Matrix IT Ltd",Israel,IL0004450156,TASE,MTRX,no,yes,no,yes,"An Israeli IT service management company and subsidiary of Formula Systems. It provides services and technology to illegal Israeli settlements, the Israeli military, and the Israel Police and Prison Services, and operates one branch in an illegal settlement in the occupied West Bank.
"
"McDonald's Corp",USA,US5801351017,NYSE,MCD,yes,no,no,no,"The world's largest fast-food chain. It uses incarcerated labor at its restaurants and has prison labor in its supply chain.
"
"Mega Or Holdings Ltd",Israel,IL0011044885,TASE,MGOR,no,yes,no,yes,"An Israeli real estate firm. Develops shopping malls in illegal settlements in the occupied West Bank.
"
"Mehadrin Ltd",Israel,IL0006860147,TASE,MEDN,no,yes,no,no,"Israel's largest grower and exporter of various fruits and vegetables. It owns and operates dozens of orchards and facilities in the occupied West Bank and Golan Heights.
"
"Menora Mivtachim Holdings Ltd",Israel,IL0005660183,TASE,MMHD,no,yes,no,no,"One of Israel's largest insurance companies. It routinely finances construction projects in Israel's illegal settlements throughout the occupied West Bank.
"
"Meshulam Levinstein Contracting & Engineering Ltd",Israel,IL0005730143,TASE,LEVI,no,yes,no,no,"An Israeli development, construction and real estate company. Builds residential and commercial projects in illegal settlements in the occupied West Bank.
"
"Meta Platforms Inc",USA,US30303M1027,NASDAQ,Meta,no,yes,no,no,"The parent company of Facebook, which discriminates against Palestinians in its content moderation policies.
"
"Micro Systemation AB",Sweden,SE0000526626,STO,"MSAB B",yes,no,yes,no,"A Swedish data extraction firm that provides digital forensics tools to law enforcement and immigration authorities
"
"Microsoft Corp",USA,US5949181045,NASDAQ,MSFT,yes,no,yes,no,"One of the world’s largest IT companies. Provides tools and infrastructure used by the US government to surveil immigrant communities and to manage prisons. Divested AnyVision for surveilling Palestinians but keeps providing services to the Israeli police.
"
"Migdal Insurance & Financial Holdings Ltd",Israel,IL0010811656,TASE,MGDL,no,yes,no,no,"One of Israel's largest insurance companies. It routinely finances and insures construction projects in Israel's illegal settlements throughout the occupied West Bank and provides financial services to illegal settlement councils.
"
"Minerals Technologies Inc",USA,US6031581068,NYSE,MTX,no,yes,no,no,"A US-based multinational minerals company. Its products are used in the construction of a water system for illegal settlements in the occupied West Bank.
"
"Mitie Group PLC",UK,GB0004657408,LSE,MTO,yes,no,no,yes,"A British facility management, consultancy, and product management company that operates private prisons and immigration detention centers in the UK.
"
"Mitsubishi Corp",Japan,JP3899800001,TKS,7211,no,yes,no,no,"A Japanese automotive manufacturer. Its vehicles have been used in the process of demolition and confiscation of Palestinian property in the occupied West Bank.
"
"Mivne Real Estate (K.D) Ltd",Israel,IL0002260193,TASE,MVNE,no,yes,no,yes,"One of Israel's largest real estate companies, specializes in properties for industrial or commercial use. Owns multiple industrial spaces in the occupied West Bank and Golan Heights.
"
"Mizrahi Tefahot Bank Ltd",Israel,IL0006954379,TASE,MZTF,no,yes,no,yes,"A major Israeli bank. Financed the construction of multiple illegal settlements in the occupied Palestinian territory. Has branches in illegal settlements. Discriminates against Palestinian citizens of Israel.
"
"ModivCare Inc",USA,US60783X1046,NASDAQ,MODV,yes,no,no,no,"A US healthcare corporation, formerly known as Providence Service, that provides medical transportation to prisons.
"
"Mordechai Aviv Taasiot Beniyah (1973) Ltd",Israel,IL0004440181,TASE,AVIV,no,yes,no,yes,"An Israeli construction and real estate development company that constructs residential and commercial projects in illegal Israeli settlements in the occupied Palestinian territory.
"
"Motorola Solutions Inc",USA,US6200763075,NYSE,MSI,yes,yes,yes,yes,"A US-based communications and surveillance company. Leading supplier of license plate recognition software. Sells surveillance products for use at US prisons, at the US-Mexico Border, and by US police agencies. Its equipment is installed in illegal settlements and in the separation wall in the West Bank and is used by the Israeli military, police, and prison service.
"
"Municipal Bank Ltd",Israel,IL0007110104,TASE,MCPL,no,yes,no,yes,"A major Israeli bank specializing in credit for local municipalities. Financed the construction of public projects in multiple illegal settlements in the occupied Palestinian territory. Has branches in settlements.
"
"Natuzzi SPA",Italy,US63905A2006,NYSE,NTZ,no,yes,no,no,"An Italian furniture manufacturer that has a store in an illegal settlement in the occupied West Bank.
"
"NEC Corp",Japan,JP3733000008,TSE,6701,no,no,yes,no,"A Japanese IT company that provides the US government with biometric technologies used to target immigrant communities.
"
"Nextcom Ltd",Israel,IL0010957855,TASE,NXTM,no,yes,no,no,"An Israeli infrastructure company that operates a wind energy project in the occupied Golan Heights and has provided communication infrastructure to the Israeli military.
"
"NICE Ltd",Israel,IL0002730112,TASE,NICE,yes,no,no,yes,"An Israeli surveillance company, specializing in phone, video, and internet monitoring. Its audio and video indexing and mining software Nexidia is used by US prisons.
"
"Nomura Holdings Inc",Japan,JP3762600009,NYSE,NMR,yes,no,yes,no,"A Japanese financial services holding company. It has provided financing to private prison and immigrant detention company CoreCivic through two of its subsidiaries, Nomura Corporate Funding Americas and Nomura Securities International.
"
"Northrop Grumman Corp",USA,US6668071029,NYSE,NOC,no,yes,yes,yes,"The world's fourth-largest military company. It manufactures multiple weapon systems used by the Israeli military against Palestinian civilians, and was instrumental in developing ICE's deportation machine.
"
"One Software Technologies Ltd",Israel,IL0001610182,TASE,ONE,no,yes,no,no,"One of Israel's largest IT companies. Its subsidiary Tescom has facilities in an illegal settlement in the occupied West Bank.
"
"Orad Ltd",Israel,IL0011044968,TASE,ORAD,no,yes,no,no,"An Israeli manufacturer of security and perimeter protection technology. Its equipment is installed in illegal Israeli settlements and the separation wall in the occupied West Bank.
"
"Orbia Advance Corp SAB de CV",Mexico,MX01OR010004,MEX,ORBIA,no,yes,no,no,"A Mexican company (formerly Mexichem) operating in the materials, agriculture, and infrastructure industries. Its Israeli subsidiary Netafim, which specializes in precision-irrigation technologies, provides its products and services to several illegal settlements in the occupied Palestinian territory.
"
"Oron Group Investments & Holdings Ltd",Israel,IL0011357063,TASE,ORON,no,yes,no,yes,"An Israeli development and engineering firm. Operates a quarry and factory in the occupied West Bank and involved in illegal settlement construction.
"
"Oshkosh Corp",USA,US6882392011,NYSE,OSK,no,yes,no,no,"An American industrial company that designs and builds specialty trucks, military vehicles, and access equipment. Equipment made by its subsidiary JLG Industries has been used in multiple construction projects in illegal Israeli settlements in the occupied Palestinian territory.
"
"OSI Systems Inc",USA,US6710441055,NASDAQ,OSIS,no,yes,yes,no,"A US manufacturer of security and inspection systems. It provides these systems to US border checkpoints and to Israeli military checkpoints in the occupied Palestinian territory.
"
"PAE Inc",USA,US69290Y1091,NASDAQ,PAE,no,no,yes,no,"A U.S. military and government contractor that provides maintenance to the aircraft fleet used to monitor the US borders and beyond
"
"Palantir Technologies Inc",USA,US69608A1088,NYSE,PLTR,no,yes,yes,yes,"A US-based high-tech surveillance company. Designed systems for US immigration authorities to surveil and target immigrants and to manage mass immigration raids. Its predictive policing tools are used by law enforcement agencies and by Israeli security forces.
"
"Partner Communications Co Ltd",Israel,IL0010834849,TASE,PTRR,no,yes,no,yes,"One of the largest Israeli providers of cellular phone services. Has hundreds of antennas and other communications facilities in the occupied West Bank and Golan Heights. Services illegal settlements and military bases in the occupied West Bank.
"
"PayPal Holdings Inc",USA,US70450Y1038,NASDAQ,PYPL,no,yes,no,no,"A global leader in online payments and money transfers. Discriminates against Palestinians in its services.
"
"Paz Oil Co Ltd",Israel,IL0011000077,"TASE ",PZOL,no,yes,no,yes,"The largest gas and energy supplier in Israel. Operates gas stations in and supplies cooking gas to illegal settlements in the occupied West Bank and Golan Heights. Part of a duopoly with exclusive rights to supply gas to the Gaza strip.
"
"Perrigo Co PLC",USA,IE00BGH1M568,NASDAQ,PRGO,no,yes,no,no,"An American-Irish manufacturer of pharmaceuticals. It was perviously part of an oligopoly of pharmaceutical companies that benefited from selling to the captive Palestinian market.
"
"Phoenix Holdings Ltd",Israel,IL0007670123,TASE,PHOE,no,yes,no,no,"One of Israel's largest insurance companies. It routinely finances and insures construction and infrastructure projects in Israel's illegal settlements throughout the occupied West Bank and Golan Heights and provides financial services to illegal settlement councils.
"
"Pinnacle Financial Partners Inc",USA,US72346Q1040,NASDAQ,PNFP,yes,no,yes,yes,"A US-based banking company. It has been a major financier of private prison company CoreCivic.
"
"PNC Financial Services Group Inc",USA,US6934751057,NYSE,PNC,yes,no,yes,no,"A US-based bank holding and financial services company. Its subsidiary PNC Bank has been one of the main financial backers of private prison company CoreCivic. In 2019, it announced that it would not extend any additional credit to companies operating private prisons. As of 2023, CoreCivic's credit agreements do not publicly disclose the financial institutions involved.
"
"Polaris Inc","United States",US7310681025,NYSE,PII,no,no,yes,no,"A US vehicle manufacturer that provides all-terrain vehicles, utility task vehicles, and snowmobiles to immigration authorities.
"
"Primo Water Corporation",USA,CA74167P1080,NYSE,PRMW,no,yes,no,yes,"A US-based multinational water company. Its Israeli subsidiary Eden Springs extracts water from the occupied Golan Heights and is headquartered in an illegal settlement there.
"
"Puma SE",Germany,DE0006969603,DBAG,PUM,no,no,no,no,"A German sports apparel company that sponsors the Israel Football Association, which includes teams representing illegal settlements in the occupied Palestinian territory. The company announced it will end this sponsorship at the end of 2024.
"
"Rami Levi Chain Stores Hashikma Marketing 2006 Ltd",Israel,IL0011042491,TASE,RMLI,no,yes,no,yes,"Israel’s third largest grocery store chain. Owns real estate and operates stores in multiple illegal settlements in the occupied West Bank.
"
"RE/MAX Holdings Inc",USA,US75524W1080,NYSE,RMAX,no,yes,no,no,"One of the world’s largest real estate companies. Sells and rents real estate in multiple illegal settlements in the occupied West Bank. Has a franchised office in a settlement.
"
"Regions Financial Corp",USA,US7591EP1005,NYSE,RF,yes,no,yes,no,"A US-based bank holding and financial services company. It has been one of the main financial backers of private prison companies CoreCivic&nbsp;and GEO Group. After announcing in 2021 that it would not extend additional credit services to CoreCivic, it became the new trustee of a bond agreement with the company, set to mature in 2026.
"
"RELX PLC",UK,GB00B2B0DG97,LSE,REL,no,no,yes,no,"A UK-based information and analytics firm. Its subsidiary LexisNexis provides data analytics to US immigration authorities to identify and locate persons targeted for deportation.
"
"Renk AG",Germany,DE0007850000,LSE,RR,no,yes,no,yes,"A German company that manufactures engines and transmission systems for Israel's main battle tanks and armored personnel carriers.
"
"Restaurant Brands International Inc",Canada,CA76131D1033,TSX,QSR,yes,no,no,no,"One of the world's largest fast-food restaurant companies. It uses prison labor at its restaurants and has prison labor in its supply chain.&nbsp;
"
"RLI Corp",USA,US7496071074,NYSE,RLI,no,no,no,no,"A US-based specialty insurance company that previously underwrote immigration bonds for bail bond firm Libre by Nexus.
"
"Roche Bobois SA",France,FR0013344173,PAR,RBO,no,yes,no,no,"A French furniture manufacturer that has a store in an illegal settlement in the occupied West Bank.
"
"Rolls-Royce Holdings plc",UK,GB00B63H8491,LSE,RR,no,yes,no,yes,"The UK's second largest weapons manufacturer. Its German subsidiary MTU makes the engines for Israel's main battle tanks and armored personnel carriers.
"
"Roots Sustainable Agricultural Technologies Ltd",Israel,AU0000253809,ASX,ROOO,no,yes,no,no,"An Israeli agricultural technology company that provides climate management technologies to illegal Israeli settlements in the occupied West Bank.
"
"Rotshtein Realestate Ltd",Israel,IL0005390153,TASE,ROTS,no,yes,no,yes,"An Israeli construction company that has built residential housing projects in illegal Israeli settlements in the occupied West Bank. It previously constructed facilities for the Israeli military.
"
"RTX Corp",USA,US75513E1010,NYSE,RTX,no,yes,yes,yes,"The world's second-largest military company, formerly known as Raytheon Technologies. It makes missiles, bombs, components for fighter jets, and other weapon systems used by the Israeli military against Palestinian civilians. Its surveillance technology is also used to monitor the U.S.–Mexico border.
"
"Salesforce Inc",USA,US79466L3024,NYSE,CRM,no,no,yes,no,"A US cloud computing and AI company whose systems power the US Unified Immigration Portal
"
"Salomon A. Angel Ltd",Israel,IL0001800189,TASE,ANGL,no,yes,no,yes,"One of Israel's largest bread and pastries companies. It operates bakeries in two illegal Israeli settlement neighborhoods of occupied East Jerusalem: Gilo and Ramat Shlomo.
"
"Science Applications International Corp",USA,US8086251076,NYSE,SAIC,no,no,yes,yes,"A US military and intelligence contractor, which has enhanced data sharing between US immigration authorities and local law enforcement agencies.
"
"Semtech Corp",USA,US8168501018,NASDAQ,SMTC,yes,no,no,no,"A US-based manufacturer of semiconductor, computing network, and connectivity products. Its Canadian subsidiary, Sierra Wireless, owns Numerex, which manufactures electronic monitoring and surveillance tools used to locate and track individuals for pretrial&nbsp;adjudication, probation, parole, and immigration control.
"
"Senstar Technologies Ltd",Israel,IL0010829161,NASDAQ,SNT,no,yes,no,yes,"An Israeli company (formerly Magal Security Systems) specializing in high-tech security systems for fences and walls. Its systems are installed in the West Bank and Gaza walls.
"
"Serco Group PLC ",UK,GB0007973794,LSE,SRP,yes,no,no,yes,"A British multinational outsourcing company that operates prisons and immigration jails in the UK, Australia, and New Zealand.
"
"Shapir Engineering and Industry Ltd",Israel,IL0011338758,TASE,SPEN,no,yes,no,yes,"An Israeli construction and infrastructure firm. Operates a quarry and concrete plant in the occupied West Bank and involved in several development projects in illegal settlements there.
"
"Shikun & Binui Ltd",Israel,IL0010819428,TASE,SKBN,no,yes,no,yes,"An Israeli infrastructure and construction company. Builds infrastructure and residential projects in multiple illegal settlements in the occupied West Bank and has a factory a factory in a settlement. Involved in building military checkpoints and the Gaza wall.
"
"Shufersal Ltd",Israel,IL0007770378,TASE,SAE,no,yes,no,yes,"One of the largest grocery store chains in Israel. It operates branches and manufactures food products in illegal Israeli settlements in the occupied West Bank and Golan Heights.
"
"Shunfeng International Clean Energy Ltd",China,KYG8116S1057,HKG,1165,no,yes,no,yes,"A Chinese solar energy company. Its solar panels are used in illegal Israeli settlements in the occupied West Bank and Golan Heights.
"
"Siemens AG",Germany,DE0007236101,LSE,SIE,no,yes,no,no,"A German multinational conglomerate in the electronics and industrial engineering industries. Its equipment is installed in illegal settlement roads and a the railway tracks in the occupied West Bank.
"
"SMA Solar Technology AG",Germany,DE000A0DJ6J9,ETR,S92,no,yes,no,no,"A German-owned solar energy equipment supplier whose equipment has been used at a solar field in an illegal Israeli settlement&nbsp;in the occupied West Bank.
"
"Smiths Group PLC",UK,GB00B1WY2338,LSE,SMIN,no,no,yes,no,"A British engineering company that provides X-ray and surveillance technologies to US immigration authorities to monitor borders.
"
Sodexo,France,FR0000121220,EPA,SW,yes,no,no,yes,"A French multinational food services and facilities management company. Operates prisons in Australia and the UK.
"
"SolarEdge Technologies Inc",Israel,US83417M1045,NASDAQ,SEDG,no,yes,no,no,"An Israeli solar power company. Its systems are installed in&nbsp; illegal settlements in the occupied West Bank.
"
"Solvay SA",Belgium,BE0003470755,BRU,SOLB,no,yes,no,no,"A Belgian multinational chemical company whose products were used in the construction of a water system for illegal settlements in the occupied West Bank.
"
"Sony Group Corp",Japan,JP3435000009,TKS,6758,no,yes,no,no,"A Japanese multinational conglomerate that specializes in developing and manufacturing electronic equipment, gaming consoles, instruments, and software. Its cameras are used in surveillance systems in the occupied West Bank and Gaza Strip.
"
"Sturm Ruger & Company Inc",USA,US8641591081,NYSE,RGR,yes,yes,no,yes,"A US manufacturer of firearms and tactical gear. It sells its products to law enforcement, the US military, and foreign militaries, including the Israeli military, which uses Ruger weapons target Palestinian civilians.
"
"SuperCom Ltd",Israel,IL0010830961,NASDAQ,SPCB,yes,no,no,yes,"An Israeli provider of electronic monitoring, cybersecurity, and digital identity products. Its subsidiary Leaders in Community Alternatives sells e-carceration tools and operates ""community corrections"" programs in the US and internationally.
"
"Synovus Financial Corp",USA,US87161C5013,NYSE,SNV,yes,no,yes,no,"A US-based banking and financial services company. It has been a major financier of private prison company CoreCivic.
"
"Target Corporation",USA,US87612E1064,NYSE,TGT,yes,no,no,no,"A US retail company that sells household items, apparel, home furnishings, food, and other merchandise. It sells products that are produced using prison labor.
"
"Target Hospitality Corp",USA,US87615L1070,Nasdaq,TH,yes,no,yes,yes,"A US workforce housing company that owns and partially operates two of the largest US immigration jails.
"
"Taro Pharmaceutical Industries Ltd",Israel,IL0010827181,NYSE,TARO,no,yes,no,no,"An Israeli pharmaceutical manufacturer that benefits from selling to the captive Palestinian market.
"
"Tata Motors Ltd",India,INE155A01022,NSE,TATAMOTORS,no,yes,no,no,"An Indian multinational automobile manufacturer that supplies Land Rover vehicles to the Israeli military for use in the occupied Palestinian territory.
"
"Teledyne Technologies Inc",USA,US8793601050,NYSE,TDY,no,no,yes,yes,"A US engineering and IT government contractor. Its subsidiary FLIR Systems provides mobile surveillance systems to monitor the US-Mexico border.
"
"Tempur Sealy International Inc",USA,US88023U1016,NYSE,TPX,no,yes,no,no,"A US manufacturer of mattresses and other bedding products that has a store in an illegal settlement in the occupied West Bank.
"
"Tera Light Ltd",Israel,IL0011801730,TASE,TRLT,no,yes,no,no,"An Israeli solar energy company with projects in the occupied West Bank.
"
"Terex Corp",USA,US8807791038,NYSE,TEX,no,yes,no,no,"A US manufacturer of machinery and lift equipment for construction and infrastructure projects. Its equipment has been used in home demolitions and in the construction of Israel's separation wall, the Tel Aviv–Jerusalem railway, and military checkpoints.&nbsp;
"
"Teva Pharmaceutical Industries Ltd",Israel,IL0006290147,NASDAQ,TEVA,no,yes,no,no,"An Israeli pharmaceutical company, the world's largest generic drug manufacturer. Part of an oligopoly of companies who benefit from selling to the Palestinian captive market.
"
"Textron Inc",USA,US8832031012,NYSE,TXT,no,yes,yes,yes,"A US-based military contractor known for its Bell, Beechcraft, Cessna, and Hawker aircraft brands, some of which are used to monitor the US-Mexico border and by the Israeli Air Force.
"
Thales,France,FR0000121329,PAR,HO,no,no,yes,no,"A French multinational that designs and manufactures electrical systems for the aerospace and defense industries. Supplies biometric technologies for the databases used to surveil immigrants in the US.
"
"The Carlyle Group Inc",USA,US14316J1088,NASDAQ,CG,no,no,yes,no,"A US-based global investment firm. Its subsidiary Mantech is a military contractor that provides IT and surveillance services to US immigration authorities.
"
"The GEO Group Inc",USA,US36162J1060,NYSE,GEO,yes,no,yes,yes,"The world’s second-largest private prison company. It owns and operates prisons and jails, including immigration jails and “community corrections” centers, and uses forced prison labor. It also provides e-carceration technologies, transportation, and other services as part of the criminal punishment system.

&nbsp;
"
"The Kroger Co",USA,US5010441013,NYSE,KR,yes,no,no,no,"A US retail company that operates supermarkets across the country. It sells products that are produced using prison labor.
"
"The Wendy's Co",USA,US95058W1009,NASDAQ,WEN,yes,no,no,no,"A US holding company that owns Wendy's, one of the world's largest fast-food chains. It uses incarcerated labor.
"
"The Western Union Co",USA,US9598021098,WU,NYSE,yes,no,no,no,"A US financial services company that facilitates money trasfers to people in prisons.
"
"Themis GREN Ltd","Israel ",IL0010972292,TASE,TMIS,no,yes,no,yes,"An Israeli real estate, construction, and development company that builds housing and commercial projects in the occupied Palestinian territory.
"
"Thermo Fisher Scientific Inc",USA,US8835561023,NYSE,TMO,no,no,yes,no,"A US pharmaceutical and biotech company that provides equipment for mass DNA testing of people detained by US immigration authorities and Rapid DNA testing of migrant families at the US-Mexico border
"
"Thomson Reuters Corp",Canada,CA8849038085,TSX,TRI,no,no,yes,yes,"A Canadian data broker and information services provider that provides systems and databases to the US immigration authorities for tracking and targeting immigrant communities
"
"thyssenkrupp AG",Germany,DE0007500001,ETR,TKA,no,yes,no,yes,"A German engineering company that has provided the Israeli Navy with warships and submarines
"
"Tigbur- Temporary Professional Personnel Ltd",Israel,IL0011050221,TASE,TGBR,no,yes,no,yes,"An Israeli staffing agency for the private security industry. Its subsidiary Reshef Security provides security services to illegal Israeli settlements, infrastructure projects, and military checkpoints in the occupied West Bank and Golan Heights.
"
"TKH Group NV",Netherlands,NL0000852523,AMS,TWEKA,no,yes,no,no,"A Dutch technology company whose surveillance cameras are used to surveil Palestinians in the occupied West Bank and by prison and police agencies worldwide.
"
"Toyota Motor Corp",Japan,JP3633400001,TKS,7203,no,yes,no,no,"One of the world's largest automakers. Its vehicles are routinely and extensively used by the Israeli military in committing human rights violations in the occupied Palestinian and Syrian territories.&nbsp;
"
"Track Group Inc",USA,US89237L1017,PINX,TRCK,yes,no,no,no,"A US electronic monitoring technologies and equipment company. Provides law enforcement agencies with tracking and surveillance equipment for people on probation or parole.
"
TransUnion,USA,US89400J1079,NYSE,TRU,no,no,yes,no,"A credit rating agency and data broker that provides customized software and services to law enforcement and US immigration authorities
"
"Traton SE",Germany,DE000TRAT0N7,FWB,8TRA,no,yes,no,no,"A German manufacturer of commercial vehicles and engineering equipment, majority-owned by Volkswagen. It provides Israel with MAN vehicles, which are converted there into The Skunk, a crowd control weapon designed specifically for the military occupation. In addition, MAN buses are used by Egged, a large Israeli bus company that serves many illegal settlements in the occupied West Bank.
"
"TripAdvisor Inc",USA,US8969452015,NASDAQ,TRIP,no,yes,no,no,"An American digital travel and tourism company that owns and operates several search and booking websites. Its flagship website, TripAdvisor.com, lists many accommodations in illegal settlements on occupied Palestinian and Syrian land.
"
"Truist Financial Corporation",USA,US89832Q1094,NYSE,STI,yes,no,yes,no,"A US-based bank holding company. Its subsidiary Truist Bank (formerly SunTrust Bank) has been one of the main financial backers of private prison companies CoreCivic and GEO Group. In 2019, it announced that it would no longer provide financing to companies that manage private prisons and immigrant detention centers. As of 2023, CoreCivic's and GEO Group's credit agreements do not publicly disclose the financial institutions involved.
"
"Tyson Foods Inc",USA,US9024941034,NYSE,TSN,yes,no,no,no,"One of the largest food manufacturing companies in the world. It uses incarcerated labor at its factories and has prison labor in its supply chain.
"
"US Bancorp",USA,US9029733048,NYSE,USB,yes,no,yes,no,"A US-based bank holding company. It has been one of the main financial backers of private prison company CoreCivic. In 2019, it announced that it would no longer finance the private prison industry. As of 2023, CoreCivic's credit agreements do not disclose the financial institutions involved.
"
"Valero Energy Corp",USA,US91913Y1001,NYSE,VLO,no,yes,no,yes,"A US multinational oil &amp; gas company. Provides Israel with fuel for aircraft used by the Israeli air force against Palestinian civilians.
"
"Ventia Services Group Limited",AUS,AU0000184459,ASX/NZX,VNT,yes,no,no,yes,"An Australian infrastructure company whose subsidiary Broadspectrum operates a private prison in Australia through a joint venture.
"
"Villar International Ltd",Israel,IL0004160169,TASE,VILR,no,yes,no,no,"An Israeli company that operates in construction, real estate, and archive services fields. It owns and operates industrial offices, rental properties, and archival facilities in several illegal Israeli settlements in the occupied West Bank.
"
"Virco Manufacturing Corp",USA,US9276511097,NASDAQ,VIRC,yes,no,no,no,"A US-based manufacturer and supplier of educational furniture and equipment that uses prison labor
"
"Volkswagen AG",Germany,DE0007664039,ETR,VOW3,no,yes,no,no,"A German manufacturer of commercial vehicles and engineering equipment. Its subsidiary Traton provides Israeli with MAN vehicles, which are converted there into The Skunk, a crowd control weapon designed specifically for the military occupation. In addition, MAN buses are used by Egged, a large Israeli bus company that serves many illegal settlements in the occupied West Bank.
"
"Volvo AB",Sweden,SE0000115420,STO,"VOLV A",no,yes,no,no,"A Swedish multinational manufacturer of trucks, buses, construction equipment, and industrial systems. Its vehicles and equipment have been used in demolitions of Palestinians' homes and in the construction of illegal Israeli settlements and settlement infrastructure in the occupied West Bank.
"
"Walmart Inc",USA,US9311421039,NYSE,WMT,yes,no,no,no,"The largest retailer in the world. It sells products that are made using prison labor.
"
"Wells Fargo & Co",USA,US9497461015,NYSE,WFC,no,no,no,no,"A US-based multinational banking and financial services company. In 2019, it announced that it would stop financing private prison companies CoreCivic&nbsp;and GEO Group, but its current involvement cannot be verified.
"
"WSP Global Inc",Canada,CA92938W2022,TSE,WSP,no,yes,no,no,"A Canadian management and consultancy services firm that is involved in several transportation projects in the occupied West Bank.
"
"Wyndham Hotels & Resorts Inc",USA,US98311A1051,NYSE,WH,no,yes,no,no,"A US-based owner and operator of hotels and resorts that has a hotel in an illegal settlement in the occupied West Bank.
"
"Ya'Acobi Brothers Group (YSB) Ltd",Israel,IL0011424210,TASE,YAAC,no,yes,no,no,"An Israeli construction and infrastructure company that conducts projects in illegal Israeli settlements in the occupied Palestinian territory. Its subsidiary GreenNet operates a waste management facility in an illegal settlement in occupied East Jerusalem.
"
"Yamaha Motor Co Ltd",Japan,JP3942800008,TKS,7272,no,no,yes,no,"A Japanese vehicle manufacturer that provides all-terrain vehicles and watercraft to US Border Patrol.
"
"Yum Brands Inc",USA,US9884981013,NYSE,YUM,yes,no,no,no,"One of the world's largest fast-food restaurant companies. It's subsidiary KFC uses prison labor.
"
"Z M H Hammerman Ltd",Israel,IL0011040586,TASE,ZMH,no,yes,no,yes,"An Israeli construction and real estate company that has built residential and commercial projects in illegal Israeli settlements&nbsp;in the occupied West Bank. Its subsidiary Giltek Infrastructure Works has performed construction work for the Israeli Ministry of Defense.
"
